ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46229,,2014-046606,SPM021508,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46230,,2014-046607,SPM021509,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46231,,2014-046608,SPM021510,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46247,,2014-046624,SPM037640,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66195,,2014-066799,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66210,,2014-066814,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66291,,2014-066895,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66305,,2014-066909,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120549,,2015-010932,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209187,,2018-007344,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209226,,2018-007383,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209260,,2018-007417,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209364,,2018-007521,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209461,,2018-007618,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
