ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16363,"Jim Durbin Drawer 016",2014-016661,SPM030791,"Epinotia celtisana",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25811,,2014-026158,SPM031302,"Epinotia rectiplicana",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25812,,2014-026159,SPM031309,"Epinotia rectiplicana",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25814,"Frank Olsen Drawer 49",2014-026161,SPM020102,"Epinotia zandana",None,Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25815,"Frank Olsen Drawer 49",2014-026162,SPM020854,"Epinotia zandana",None,Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25816,"Frank Olsen Drawer 49",2014-026163,SPM020868,"Epinotia zandana",None,Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25817,"Jim Durbin Drawer 016",2014-026164,SPM025693,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25818,"Jim Durbin Drawer 016",2014-026165,SPM025696,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25819,,2014-026166,SPM025698,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25820,,2014-026167,SPM025699,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25821,,2014-026168,SPM025704,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25822,,2014-026169,SPM025705,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25823,,2014-026170,SPM025706,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25824,,2014-026171,SPM025707,"Epinotia zandana",None,Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271587,,,,"Epinotia lindana","Diamondback Epinotia Moth",Iowa,Linn,2020-09-14,21:54:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
309200,"Jim Durbin Drawer 017",2022-000455,,"Epinotia lindana","Diamondback Epinotia Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
