ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44280,,2014-044657,SPM016565,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44281,,2014-044658,SPM016697,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-28,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44282,,2014-044659,SPM016698,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44283,,2014-044660,SPM037196,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65756,,2014-066358,SPM037433,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
69090,,2014-069697,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
143525,,2016-008149,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144934,,2016-009555,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
144935,,2016-009556,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
146000,,2016-010627,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2011-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146605,,2016-011232,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
289238,,,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2020-06-13,,"Craggy Rocks-x",0,0,karwel,adult,Sighting,Photograph,1,,,,,,,,,
