ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2229,,2014-002510,,"Celastrina neglecta","Summer Azure",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2826,,2014-003107,,"Echinargus isola","Reakirt's Blue",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3451,,2014-003732,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3477,,2014-003758,,"Feniseca tarquinius",Harvester,Iowa,Story,2008-09-19,,"Story County",42.025756,-93.648236," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4032,,2014-004313,,"Tharsalea dione","Gray Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4053,,2014-004334,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4120,,2014-004401,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4152,,2014-004433,,"Lycaena hypophlaeas","American Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5670,,2014-005951,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5690,,2014-005971,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,2008-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5734,,2014-006015,,"Satyrium liparops","Striped Hairstreak",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6093,,2014-006374,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1950-08-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
19754,"Jim Durbin Drawer 031",2014-020085,SPM003810,"Celastrina ladon","Spring Azure",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47213,"Jim Durbin Drawer 031",2014-047591,SPM001801,"Strymon melinus","Gray Hairstreak",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51579,,2014-051961,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54617,,2014-054999,,"Echinargus isola","Reakirt's Blue",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56017,,2014-056399,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
56018,,2014-056400,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,22,,,,,,,,,
56019,,2014-056401,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56020,,2014-056402,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
56021,,2014-056403,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
56022,,2014-056404,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56023,,2014-056405,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56024,,2014-056406,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56025,,2014-056407,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56026,,2014-056408,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56027,,2014-056409,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56028,,2014-056410,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56029,,2014-056411,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56030,,2014-056412,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57834,,2014-058216,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57894,,2014-058276,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57895,,2014-058277,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57896,,2014-058278,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57897,,2014-058279,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58176,,2014-058558,,"Lycaena hypophlaeas","American Copper",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Henderickson",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62172,,2014-062773,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2005-06-30,,"Story County",42.10405,-93.50034,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
63215,,2014-063816,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63262,,2014-063863,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63292,,2014-063893,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-09-09,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
122236,,2015-012875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"60 %cloud cover",,
122243,,2015-012882,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-30,,"McFarland Park",42.092878,-93.571,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122248,,2015-012887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,1,86,,,3,,,"0 %cloud cover",,
122249,,2015-012888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Meetz,42.056957,-93.54537,"Stephanie Shepherd",adult,Sighting,Sighting,3,93.2,,,8,,,"20 %cloud cover",,
