ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1863,,2014-002144,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1913,,2014-002194,,"Asterocampa clyton","Tawny Emperor",Iowa,Lyon,1950-06-30,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2101,,2014-002382,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2300,,2014-002580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2366,,2014-002647,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2421,,2014-002702,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2451,,2014-002732,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1950-06-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2710,,2014-002991,,"Danaus plexippus",Monarch,Iowa,Lyon,1950-09-10,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3264,,2014-003545,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3666,,2014-003947,,"Junonia coenia","Common Buckeye",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3780,,2014-004061,,"Limenitis archippus",Viceroy,Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3851,,2014-004132,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3926,,2014-004207,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4216,,2014-004497,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4327,,2014-004608,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4821,,2014-005102,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5366,,2014-005647,,"Polygonia interrogationis","Question Mark",Iowa,Lyon,1950-06-30,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5410,,2014-005691,,"Polygonia progne","Gray Comma",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5813,,2014-006094,,"Lethe eurydice","Eyed Brown",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5870,,2014-006151,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5937,,2014-006218,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5998,,2014-006279,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1950-07-10,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5999,,2014-006280,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2008-08-18,,"Lyon County",43.3936,-96.2479,"Tom Middagh",adult,Sighting,Sighting,1,,,,,,,,,
