ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12733,,2014-013015,SPM023367,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12734,,2014-013016,SPM023368,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12735,,2014-013017,SPM023369,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12736,,2014-013018,SPM023370,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12737,,2014-013019,SPM023824,"Eunemobius carolinus","Carolina ground cricket",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Probably E. carolinus"
12738,,2014-013020,SPM024292,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12739,,2014-013021,SPM024315,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12740,,2014-013022,SPM024316,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12741,,2014-013023,SPM026536,"Melanoplus undetermined",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Probably M. walshii nymph"
12742,,2014-013024,SPM030575,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12743,,2014-013025,SPM030582,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12744,,2014-013026,SPM033409,"Melanoplus undetermined",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12745,,2014-013027,SPM034353,"Dichromorpha viridis","Short-winged Green Grasshopper",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
23770,,2014-024116,SPM023457,"Diestrammena asynamora","Greenhouse Camel Cricket",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37576,"Jim Durbin Drawer 354",2014-037950,SPM004350,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37577,"Jim Durbin Drawer 354",2014-037951,SPM004351,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37578,"Jim Durbin Drawer 354",2014-037952,SPM007457,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37579,"Jim Durbin Drawer 354",2014-037953,SPM007458,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66119,,2014-066723,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66127,,2014-066731,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
109546,,2015-000102,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Warren,2010-07-24,,Hartford,41.45944,-93.40472,"Melissa Fuller",adult,,Photograph,1,,,,,,,,,
124948,,2015-015516,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
