ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72672,,2014-073280,,"Picoides borealis","Red-cockaded Woodpecker",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73153,,2014-073761,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73154,,2014-073762,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,1992-05-21,,"Cave Creek Canyon",31.868704,-109.18843,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73286,,2014-073894,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73288,,2014-073896,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73339,,2014-073947,,"Picoides arizonae","Arizona Woodpecker",Arizona,Cochise,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73386,,2014-073994,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73494,,2014-074102,,"Picoides nuttallii","Nuttall's Woodpecker",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74406,,2014-075015,,"Picoides albolarvatus","White-headed Woodpecker",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74407,,2014-075016,,"Picoides nuttallii","Nuttall's Woodpecker",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96792,,2014-097539,,"Picoides arcticus","Black-backed Woodpecker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104958,,2014-105705,,"Picoides arcticus","Black-backed Woodpecker",Minnesota,Hubbard,1990-05-27,,"Itasca State Park",47.194055,-95.163992,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104966,,2014-105713,,"Picoides arcticus","Black-backed Woodpecker",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105607,,2014-106354,,"Picoides scalaris","Ladder-backed Woodpecker",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105664,,2014-106411,,"Picoides scalaris","Ladder-backed Woodpecker",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105733,,2014-106480,,"Picoides scalaris","Ladder-backed Woodpecker",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105818,,2014-106565,,"Picoides scalaris","Ladder-backed Woodpecker",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106192,,2014-106939,,"Picoides scalaris","Ladder-backed Woodpecker",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
