ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10667,"Jim Durbin Drawer 007",2014-010949,,"Dichomeris juncidella",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11277,"Jim Durbin Drawer 007",2014-011559,SPM030091,"Dichomeris ligulella","Palmerworm Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12065,,2014-012347,SPM041604,"Dichomeris juncidella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12096,,2014-012378,SPM041729,"Dichomeris juncidella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12300,,2014-012582,SPM042648,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12467,,2014-012749,SPM028928,"Dichomeris nonstrigella",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17893,,2014-018193,SPM022965,"Dichomeris ligulella","Palmerworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18367,"Jim Durbin Drawer 007",2014-018690,SPM012580,"Dichomeris barnesiella",None,Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20491,,2014-020828,SPM031046,"Dichomeris ligulella","Palmerworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23582,"Jim Durbin Drawer 007",2014-023928,SPM027935,"Dichomeris bilobella","Bilobed Dichomeris Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23585,"Jim Durbin Drawer 007",2014-023931,SPM027130,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23590,"Jim Durbin Drawer 007",2014-023936,SPM012478,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23592,"Jim Durbin Drawer 007",2014-023938,SPM014675,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23593,"Jim Durbin Drawer 007",2014-023939,SPM014861,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
