ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137237,,2016-001779,,"Tutelina elegans",None,Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137640,,2016-002183,,"Tutelina elegans",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247353,,,,"Tutelina elegans",None,Iowa,Allamakee,2019-07-13,6:08:42,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266827,,,,"Tutelina elegans",None,Iowa,Polk,2020-06-17,16:15:37,"Capitol Park",41.602522,-93.603788,"R Loose",adult,Sighting,Photograph,1,,,,,,,,,"I'm unsure if I have ID'd this gal correctly, but she was a metallic rose gold and just beautiful!

Next investment ought to be a macro lens..."
267487,,,,"Tutelina similis",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277828,,,,"Tutelina elegans",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277980,,,,"Tutelina elegans",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
290210,,,,"Tutelina similis",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315695,,,,"Tutelina elegans",None,Iowa,Webster,2022-06-11,16:04:36,"Fort Dodge Nature Trail",42.535345,-94.163127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342625,,,,"Tutelina elegans",None,Iowa,Muscatine,2023-06-10,10:11:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343162,,,,"Tutelina elegans",None,Iowa,Polk,2023-05-27,12:38:40,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
