ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132223,"Paul Martsching Collection",2015-022814,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136625,,2016-001167,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136626,,2016-001168,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136627,,2016-001169,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136628,,2016-001170,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2006-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136629,,2016-001171,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2009-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206379,,2018-004544,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206380,,2018-004545,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206381,,2018-004546,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206382,,2018-004547,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2006-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206383,,2018-004548,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2009-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222503,"Paul Martsching Collection",2018-020657,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238971,"Paul Martsching Collection",2019-008953,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272731,"Paul Martsching Collection",2020-000310,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298213,"Paul Martsching Collection",2021-000203,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Story,2021-07-26,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog,,
