ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152521,,2016-017266,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152666,,2016-017411,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
153649,,2016-018394,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.389869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153685,,2016-018430,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156162,,2016-020907,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026282,-94.081233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159823,,2016-024568,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
164277,,2016-029022,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164374,,2016-029119,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164404,,2016-029149,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164416,,2016-029161,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277142,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293887,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
