ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2197,,2014-002478,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,1950-06-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51755,,2014-052137,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51756,,2014-052138,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51757,,2014-052139,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51758,,2014-052140,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,1988-05-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
65777,,2014-066379,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106777,,2014-107524,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,1988-06-01,,"Guthrie County",41.753093,-94.479388,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"SE Robinson Wildlife"
275850,,,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346588,,,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346594,,,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
