ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36878,,2014-037252,SPM025224,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36879,,2014-037253,SPM025435,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36884,,2014-037258,SPM020640,"Mompha albocapitella",None,Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36885,,2014-037259,SPM020641,"Mompha albocapitella",None,Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36886,,2014-037260,SPM020702,"Mompha albocapitella",None,Iowa,Polk,2004-06-17,,"George Davis Softball Complex",41.65111,-93.53056,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36910,,2014-037284,SPM038625,"Mompha albocapitella",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
70732,,2014-071339,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70733,,2014-071340,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70734,,2014-071341,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70735,,2014-071342,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70738,,2014-071345,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70739,,2014-071346,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70743,,2014-071350,,"Mompha albocapitella",None,Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70744,,2014-071351,,"Mompha albocapitella",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110508,,2015-001064,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2013-06-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110509,,2015-001065,,"Mompha albocapitella",None,Iowa,Polk,2013-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110510,,2015-001066,,"Mompha albocapitella",None,Iowa,Polk,2013-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110511,,2015-001067,,"Mompha albocapitella",None,Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
