ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110220,,2015-000776,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110221,,2015-000777,,"Lon zabulon","Zabulon Skipper",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110222,,2015-000778,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110223,,2015-000779,,"Thorybes pylades","Northern Cloudwing",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110224,,2015-000780,,"Thorybes pylades","Northern Cloudwing",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182351,,2017-000312,,"Atalopedes campestris",Sachem,Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182352,,2017-000313,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182353,,2017-000314,,"Vanessa virginiensis","American Lady",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185420,,2017-003382,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185421,,2017-003383,,"Heterophleps triguttaria","Three-spotted Fillip",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185422,,2017-003384,,"Epargyreus clarus","Silver-spotted Skipper",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185423,,2017-003385,,"Thorybes pylades","Northern Cloudwing",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185424,,2017-003386,,"Pterourus glaucus","Eastern Tiger Swallowtail",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185425,,2017-003387,,"Atalopedes campestris",Sachem,Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185426,,2017-003388,,"Thorybes pylades","Northern Cloudwing",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185427,,2017-003389,,"Lon zabulon","Zabulon Skipper",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185428,,2017-003390,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185429,,2017-003391,,"Megisto cymela","Little Wood Satyr",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185430,,2017-003392,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
