ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100,"Frank Olsen Drawer 50",2014-000100,SPM010454,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1149,,2014-001149,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21069,,2014-021406,SPM000118,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21070,"Jim Durbin Drawer 111",2014-021407,SPM000989,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21071,"Frank Olsen Drawer 50",2014-021408,SPM002817,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21072,"Frank Olsen Drawer 50",2014-021409,SPM002818,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21073,"Frank Olsen Drawer 50",2014-021410,SPM002819,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21074,,2014-021411,SPM003670,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21075,"Frank Olsen Drawer 50",2014-021412,SPM003872,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21076,"Jim Durbin Drawer 111",2014-021413,SPM004544,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21077,"Jim Durbin Drawer 111",2014-021414,SPM005195,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21078,"Jim Durbin Drawer 111",2014-021415,SPM007037,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21079,"Frank Olsen Drawer 50",2014-021416,SPM007437,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
