ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97,"Frank Olsen Drawer 55",2014-000097,SPM010451,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
98,"Frank Olsen Drawer 55",2014-000098,SPM010452,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127,"Jim Durbin Drawer 110",2014-000127,SPM001017,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
514,,2014-000514,SPM037602,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
604,"Jim Durbin Drawer 110",2014-000604,SPM001061,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1245,"Jim Durbin Drawer 110",2014-001245,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1816,,2014-002097,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1817,,2014-002098,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
1818,,2014-002099,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-07-23,,"Benton County",41.9971199,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
1819,,2014-002100,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1820,,2014-002101,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Pottawattamie,2012-08-31,,"Pottawattamie County",41.1945762,-95.769453," BAMONA",adult,,Sighting,1,,,,,,,,,
1821,,2014-002102,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1822,,2014-002103,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3495,,2014-003776,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15915,,2014-016213,SPM033225,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15916,,2014-016214,SPM039481,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15917,,2014-016215,SPM000073,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15918,"Jim Durbin Drawer 107",2014-016216,SPM000228,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
