ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12671,"Jim Durbin Drawer 016",2014-012953,SPM025720,"Pseudexentera virginiana",None,Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18793,"Jim Durbin Drawer 016",2014-019116,SPM033476,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18797,,2014-019120,SPM033529,"Pseudexentera vaccinii",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44145,"Jim Durbin Drawer 016",2014-044522,SPM017767,"Pseudexentera costomaculana",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44147,"Jim Durbin Drawer 016",2014-044524,SPM025695,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44148,,2014-044525,SPM026454,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44149,"Jim Durbin Drawer 016",2014-044526,SPM026486,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44151,,2014-044528,SPM033718,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44152,"Jim Durbin Drawer 016",2014-044529,SPM033401,"Pseudexentera hodsoni",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44153,"Jim Durbin Drawer 016",2014-044530,SPM033402,"Pseudexentera hodsoni",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44154,"Jim Durbin Drawer 016",2014-044531,SPM033403,"Pseudexentera hodsoni",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44155,"Jim Durbin Drawer 016",2014-044532,SPM033472,"Pseudexentera hodsoni",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44156,"Jim Durbin Drawer 016",2014-044533,SPM033477,"Pseudexentera hodsoni",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44157,"Jim Durbin Drawer 016",2014-044534,SPM033478,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44159,,2014-044536,SPM016738,"Pseudexentera sepia",None,Iowa,Boone,2009-04-22,,"Ledges State Park",41.9828,-93.8878,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
44160,"Jim Durbin Drawer 016",2014-044537,SPM021331,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44161,,2014-044538,SPM022936,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44162,"Jim Durbin Drawer 016",2014-044539,SPM026174,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44163,"Jim Durbin Drawer 016",2014-044540,SPM026178,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44164,"Jim Durbin Drawer 016",2014-044541,SPM026181,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44165,"Jim Durbin Drawer 016",2014-044542,SPM026186,"Pseudexentera vaccinii",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44167,"Jim Durbin Drawer 016",2014-044544,SPM026263,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44168,"Jim Durbin Drawer 016",2014-044545,SPM026291,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
