ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147732,,2016-012359,,"Ptinus fur","Whitemarked Spider Beetle",Iowa,Winneshiek,2009-11-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197158,,2017-015090,,"Ptilinus ruficornis","Death-watch Beetle",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225367,,2019-000303,,"Hemicoelus carinatus","Eastern Deathwatch Beetle",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277718,,,,"Hemicoelus carinatus","Eastern Deathwatch Beetle",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
297978,,,,"Protheca hispida",None,Iowa,Johnson,2021-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320333,,,,"Hemicoelus carinatus","Eastern Deathwatch Beetle",Iowa,Johnson,2022-07-15,6:27:21,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320592,,,,"Trichodesma gibbosa",None,Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786914,-91.568556,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354696,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354697,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354698,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354699,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354700,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354701,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358962,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.30436,-91.791811,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358963,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.304319,-91.791973,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358964,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.304319,-91.791973,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358965,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.304432,-91.791533,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
