ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5750,,2014-006031,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62265,,2014-062866,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62266,,2014-062867,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62267,,2014-062868,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62282,,2014-062883,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62283,,2014-062884,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62284,,2014-062885,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62285,,2014-062886,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62324,,2014-062925,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62343,,2014-062944,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62352,,2014-062953,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62353,,2014-062954,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107832,,2014-108579,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246742,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",,Sighting,Sighting,22,,,,,,,,,
