ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11127,,2014-011409,SPM020768,"Lepidoptera1genus undetermined",None,Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11445,"Jim Durbin Drawer 199",2014-011727,SPM035353,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18436,"Jim Durbin Drawer 199",2014-018759,SPM026605,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21640,"Jim Durbin Drawer 199",2014-021977,SPM028711,"Lepidoptera1genus undetermined",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21665,"Jim Durbin Drawer 199",2014-022002,SPM028434,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22276,"Jim Durbin Drawer 161",2014-022613,SPM014184,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22284,"Jim Durbin Drawer 161",2014-022621,SPM019080,"Lepidoptera1genus undetermined",None,Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25188,"Jim Durbin Drawer 199",2014-025535,SPM010072,"Lepidoptera1genus undetermined",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34604,,2014-034977,SPM030890,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34607,,2014-034980,SPM032300,"Lepidoptera1genus undetermined",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42084,"Jim Durbin Drawer 199",2014-042461,SPM018283,"Lepidoptera1genus undetermined",None,Iowa,Guthrie,2009-07-04,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
129685,,2015-020275,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
146893,,2016-011520,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146980,,2016-011607,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198929,"Paul Martsching Collection",2017-016863,,"Lepidoptera1genus undetermined",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198931,"Paul Martsching Collection",2017-016865,,"Lepidoptera1genus undetermined",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224954,"Jim Durbin Drawer 199",2018-022738,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"MJ Hatfield for identification. 276-w18 MJ"
224966,"Jim Durbin Drawer 199",2018-022774,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224969,"Jim Durbin Drawer 199",2018-022783,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,099-1-w18
