ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130293,,2015-020883,,"Elaphrus ruscarius",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338399,,,,"Elaphrus californicus",None,Iowa,"Black Hawk",2023-07-23,10:45:40,"Indian Hills Recreational Area",42.32323,-92.144528,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348817,,,,"Elaphrus californicus",None,Iowa,Buchanan,2023-08-15,11:23:06,"Kounty Pond - Hoffman Woods Area 2",42.302461,-91.96116,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
353898,,,,"Elaphrus californicus",None,Iowa,Winneshiek,1995-09-18,,"Chattahoochie County Park",43.316617,-91.816283,Jordahl,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353899,,,,"Elaphrus californicus",None,Iowa,Winneshiek,1999-09-15,,"Chattahoochie County Park",43.316617,-91.816283,"Bethany Rector",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354827,,,,"Elaphrus ruscarius",None,Ohio,Butler,1993-05-16,,"Miami University Ecology Research Center",39.53163,-84.72354,"P.M. Sugg",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357283,,,,"Elaphrus olivaceus",None,"South Dakota",Lawrence,2006-06-27,,"Little Elk Creek Canyon",44.24,-103.461111,"Ted Warsavage",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357958,,,,"Elaphrus californicus",None,"South Dakota",Pennington,2003-06-30,,"New Wall Lake",43.980556,-102.276944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357971,,,,"Elaphrus californicus",None,Iowa,Johnson,2005-08-15,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358290,,,,"Elaphrus californicus",None,Iowa,Allamakee,2004-05-25,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
