ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1561,,2014-001591,SPM041872,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5536111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1562,,2014-001592,SPM041873,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3094,,2014-003375,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Black Hawk County",42.381372,-92.356899," BAMONA",adult,,Sighting,1,,,,,,,,,
14833,,2014-015126,SPM039559,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.59222,-92.55389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26925,,2014-027273,SPM033117,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Allong Kimball Ave-x",42.3814,-92.356976," BAMONA",adult,,Sighting,1,,,,,,,,,
26949,,2014-027299,SPM016766,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,"Black Hawk",2009-09-13,,"UNI Campus-x",42.51444,-92.46361,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29723,,2014-030076,SPM039497,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.59222,-92.55389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29724,,2014-030078,SPM039558,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.59222,-92.55389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30760,"Frank Olsen Drawer 54",2014-031128,SPM024355,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46449,"Frank Olsen Drawer 24",2014-046826,SPM024346,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110283,,2015-000839,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,"Black Hawk",2014-07-17,,Waterloo-x,42.5467561,-92.3382343," ",adult,,Sighting,1,,,,,,,,,
237532,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,"Black Hawk",2018-08-27,13:12:49,Waterloo,42.476355,-92.379597,"Matt Hobson",adult,Sighting,Photograph,1,,,,,,,,,"I found these two moths in my yard, under Pin Oak tree this summer.  Not sure if they are hawk moths...and was puzzled, they seemed attached by the tails.  Was this a mating behavior? 

Enjoyed your program at Prairie Rapids Audubon last week. "
289927,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,"Black Hawk",2021-07-03,17:20:57,"Junction of Jepsen Rd and Northview Dr",42.55953099,-92.52305299,2827Bugs@,adult,Sighting,Photograph,1,,,,,,,,,"Northwest Black Hawk County"
341294,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,"Black Hawk",2023-09-13,21:37:43,Waterloo-x,42.501083,-92.350166,"Gage Brandt",adult,Sighting,Photograph,1,,,,,,,,,
