ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72018,,2014-072626,,"Circus hudsonius","Northern Harrier",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72097,,2014-072705,,"Circus hudsonius","Northern Harrier",Florida,Collier,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72158,,2014-072766,,"Circus hudsonius","Northern Harrier",Florida,Citrus,2011-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72907,,2014-073515,,"Circus hudsonius","Northern Harrier",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73457,,2014-074065,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73874,,2014-074483,,"Circus hudsonius","Northern Harrier",Kentucky,Daviess,1995-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73965,,2014-074574,,"Circus hudsonius","Northern Harrier",Kentucky,Daviess,1999-10-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74347,,2014-074956,,"Circus hudsonius","Northern Harrier",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74793,,2014-075402,,"Circus hudsonius","Northern Harrier",Iowa,Lee,1999-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76202,,2014-076811,,"Circus hudsonius","Northern Harrier",Iowa,"Van Buren",2000-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77518,,2014-078127,,"Circus hudsonius","Northern Harrier",Iowa,"Des Moines",1995-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77780,,2014-078389,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1992-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77834,,2014-078443,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1992-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78184,,2014-078793,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1998-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78299,,2014-078908,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1999-02-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78339,,2014-078948,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1999-03-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78387,,2014-078996,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,2000-03-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78578,,2014-079187,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,2003-03-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78619,,2014-079228,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78654,,2014-079263,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78721,,2014-079330,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79281,,2014-080028,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1993-04-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79541,,2014-080288,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1995-02-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79575,,2014-080322,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1995-09-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
