ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18502,,2014-018825,SPM017010,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2006-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132744,,2015-023338,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132745,,2015-023339,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,25,,,,,,,,,
132746,,2015-023340,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,33,,,,,,,,,
132747,,2015-023341,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,23,,,,,,,,,
132748,,2015-023342,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,20,,,,,,,,,
132749,,2015-023343,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,10,,,,,,,,,
132750,,2015-023344,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132751,,2015-023345,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
132752,,2015-023346,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,9,,,,,,,,,
