ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30088,"Jim Durbin Drawer 074",2014-030448,SPM015074,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30089,"Jim Durbin Drawer 074",2014-030449,SPM015252,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30098,"Jim Durbin Drawer 074",2014-030458,SPM018681,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30099,"Jim Durbin Drawer 074",2014-030459,SPM018774,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30192,"Jim Durbin Drawer 074",2014-030552,SPM015182,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30193,"Jim Durbin Drawer 074",2014-030553,SPM015264,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30194,"Jim Durbin Drawer 074",2014-030554,SPM015338,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30200,"Jim Durbin Drawer 074",2014-030560,SPM018786,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30201,"Jim Durbin Drawer 074",2014-030561,SPM018788,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30202,"Jim Durbin Drawer 074",2014-030562,SPM018796,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30203,"Jim Durbin Drawer 074",2014-030563,SPM018801,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30204,"Jim Durbin Drawer 074",2014-030564,SPM018805,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
180198,"Jim Durbin Drawer 074",2016-044948,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
