ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149139,,2016-013884,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149180,,2016-013925,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152407,,2016-017152,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
276552,,2020-000900,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,3002
276897,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276899,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277216,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277217,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277220,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277221,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
