ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2229,,2014-002510,,"Celastrina neglecta","Summer Azure",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
19754,"Jim Durbin Drawer 031",2014-020085,SPM003810,"Celastrina ladon","Spring Azure",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51579,,2014-051961,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
134976,,2015-025570,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,11,,,,,,,,,"stream/semi-open woods"
135003,,2015-025597,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-29,,"McFarland Park",42.092878,-93.571,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"woods/prairie grasses"
135007,,2015-025601,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135035,,2015-025629,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135067,,2015-025661,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135157,,2015-025751,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
138304,,2016-002849,,"Celastrina neglecta","Summer Azure",Iowa,Story,2007-08-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138360,,2016-002905,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-07-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138736,,2016-003282,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
138813,,2016-003359,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
138839,,2016-003385,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138845,,2016-003391,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Cloudy",,
138857,,2016-003403,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
138954,,2016-003500,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
138961,,2016-003507,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
139000,,2016-003546,,"Celastrina neglecta","Summer Azure",Iowa,Story,2007-06-20,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139263,,2016-003818,,"Celastrina neglecta","Summer Azure",Iowa,Story,2007-07-10,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,A
139411,,2016-003974,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-06-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139414,,2016-003977,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-06-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139418,,2016-003981,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139422,,2016-003985,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139428,,2016-003991,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139434,,2016-003997,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139440,,2016-004003,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139453,,2016-004016,,"Celastrina neglecta","Summer Azure",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139460,,2016-004023,,"Celastrina neglecta","Summer Azure",Iowa,Story,2013-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,29,90,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139467,,2016-004030,,"Celastrina neglecta","Summer Azure",Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139473,,2016-004036,,"Celastrina neglecta","Summer Azure",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139477,,2016-004040,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,85,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
