ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74447,,2014-075056,,"Lagopus leucura","White-tailed Ptarmigan - WTPT",Colorado,Larimer,1989-08-15,,"Cameron Pass",40.520741,-105.892534,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74448,,2014-075057,,"Dendragapus obscurus","Dusky Grouse - DUGR",Colorado,Larimer,1991-06-13,,"Cameron Pass",40.520741,-105.892534,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75789,,2014-076398,,"Contopus sordidulus","Western Wood-Pewee",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75790,,2014-076399,,"Falco mexicanus","Prairie Falcon",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75791,,2014-076400,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75792,,2014-076401,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75793,,2014-076402,,"Pica hudsonia","Black-billed Magpie",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75794,,2014-076403,,"Sturnella neglecta","Western Meadowlark",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75795,,2014-076404,,"Phalacrocorax auritus","Double-crested Cormorant",Colorado,Larimer,1989-08-15,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96722,,2014-097469,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96723,,2014-097470,,"Callipepla squamata","Scaled Quail - SCQU",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
