ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10840,"Jim Durbin Drawer 311-24",2014-011122,SPM004037,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10884,"Jim Durbin Drawer 311-24",2014-011166,SPM005891,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10885,"Jim Durbin Drawer 311-24",2014-011167,SPM005892,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10887,"Jim Durbin Drawer 312-06",2014-011169,SPM005912,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10888,"Jim Durbin Drawer 311-24",2014-011170,SPM005914,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10889,"Jim Durbin Drawer 311-24",2014-011171,SPM005916,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10900,"Jim Durbin Drawer 311-24",2014-011182,SPM006837,"Phyllophaga undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18666,"Jim Durbin Drawer 311-11",2014-018989,SPM005909,"Diplotaxis pumila",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21888,"Jim Durbin Drawer 311-05",2014-022225,SPM001250,"Copris fricator",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21893,"Jim Durbin Drawer 311-05",2014-022230,SPM005902,"Copris fricator",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21894,"Jim Durbin Drawer 311-05",2014-022231,SPM005904,"Copris fricator",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21895,"Jim Durbin Drawer 311-05",2014-022232,SPM005905,"Copris fricator",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35180,"Jim Durbin Drawer 311-17",2014-035553,SPM006916,"Macrodactylus angustatus",None,Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35181,"Jim Durbin Drawer 311-17",2014-035554,SPM006917,"Macrodactylus angustatus",None,Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42128,"Jim Durbin Drawer 311-24",2014-042505,SPM004045,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42130,"Jim Durbin Drawer 311-24",2014-042507,SPM006836,"Phyllophaga undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45068,"Jim Durbin Drawer 311-12",2014-045445,SPM004053,"Diplotaxis thoracica",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45069,"Jim Durbin Drawer 311-24",2014-045446,SPM004055,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45077,"Jim Durbin Drawer 311-12",2014-045454,SPM005907,"Diplotaxis thoracica",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45079,"Jim Durbin Drawer 311-16",2014-045456,SPM007259,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45080,"Jim Durbin Drawer 311-16",2014-045457,SPM007260,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45081,"Jim Durbin Drawer 311-16",2014-045458,SPM007261,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45089,"Jim Durbin Drawer 312-01",2014-045466,SPM021629,"Hoplia modesta",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45090,"Jim Durbin Drawer 312-10",2014-045467,SPM021634,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45091,"Jim Durbin Drawer 312-10",2014-045468,SPM021637,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45876,"Jim Durbin Drawer 312-06",2014-046253,SPM005903,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45877,"Jim Durbin Drawer 312-06",2014-046254,SPM005906,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45878,"Jim Durbin Drawer 312-06",2014-046255,SPM005913,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45879,"Jim Durbin Drawer 312-06",2014-046256,SPM005919,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45880,"Jim Durbin Drawer 312-06",2014-046257,SPM006838,"Serica undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45885,"Jim Durbin Drawer 312-06",2014-046262,SPM005325,"Serica undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45886,"Jim Durbin Drawer 312-06",2014-046263,SPM005918,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45887,"Jim Durbin Drawer 312-06",2014-046264,SPM006839,"Serica undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126156,,2015-016724,,"Copris fricator",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126159,,2015-016727,,"Dichelonyx linearis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126168,,2015-016736,,"Dichelonyx linearis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126215,,2015-016783,,"Copris fricator",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214142,,2018-012298,,"Euphoria sepulcralis","Dark Flower Scarab",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266564,,,,"Serica undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266583,,,,"Anomala binotata","Shining leaf chafer",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266611,,,,"Parabyrsopolis chihuahuae",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
287276,"Jim Durbin Drawer 311-24",2021-000087,,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
313341,,,,"Ataenius strigatus",None,Iowa,Lee,2022-08-12,22:05:04,"Shimek State Forest, Donnellson Unit",40.649057,-91.680219,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
