ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82102,,2014-082849,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82103,,2014-082850,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82552,,2014-083299,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82665,,2014-083412,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82770,,2014-083517,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82886,,2014-083633,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83022,,2014-083769,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83128,,2014-083875,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83558,,2014-084305,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83682,,2014-084429,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83796,,2014-084543,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84072,,2014-084819,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84418,,2014-085165,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84695,,2014-085442,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87368,,2014-088115,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93237,,2014-093984,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
93238,,2014-093985,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
100300,,2014-101047,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101425,,2014-102172,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101464,,2014-102211,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101742,,2014-102489,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102136,,2014-102883,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102764,,2014-103511,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103558,,2014-104305,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123417,,2015-013984,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228198,,2019-002920,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228199,,2019-002921,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228200,,2019-002922,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238785,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
