ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148356,,2016-013101,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
153199,,2016-017944,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1995-07-26,,"Geode State Park",40.825599,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153212,,2016-017957,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1995-07-26,,"Geode State Park",40.823808,-91.378372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153224,,2016-017969,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153225,,2016-017970,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153226,,2016-017971,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155299,,2016-020044,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,2000-09-27,,"Lake  NE of Rome",40.986694,-91.671563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158425,,2016-023170,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1998-07-03,,"New London Country Club",40.939041,-91.388598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159826,,2016-024571,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
162264,,2016-027009,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
319318,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346066,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
