ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4681,,2014-004962,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
108797,,2014-059964,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,3,,,,,,,,,
108798,,2014-059965,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,5,,,,,,,,,
108799,,2014-059966,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108800,,2014-059967,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-06-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108801,,2014-059968,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108802,,2014-059969,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108803,,2014-059970,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108804,,2014-059971,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108805,,2014-059972,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108806,,2014-059973,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
108807,,2014-059974,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
