ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149407,,2016-014152,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149408,,2016-014153,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149409,,2016-014154,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149419,,2016-014164,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149420,,2016-014165,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149421,,2016-014166,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149422,,2016-014167,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149423,,2016-014168,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149424,,2016-014169,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152860,,2016-017605,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152861,,2016-017606,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
156127,,2016-020872,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159852,,2016-024597,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159853,,2016-024598,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159854,,2016-024599,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
164127,,2016-028872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
