ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25066,,2014-025413,SPM020738,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2004-08-19,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25095,,2014-025442,SPM025571,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2011-07-30,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69855,,2014-070462,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69856,,2014-070463,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69857,,2014-070464,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
110598,,2015-001154,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110599,,2015-001155,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110600,,2015-001156,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2013-10-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110601,,2015-001157,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2013-10-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
335929,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2023-06-26,21:34:03,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
