ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137399,,2016-001942,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2010-08-21,,"Briggs Woods Park",42.43111,-93.79889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149498,,2016-014243,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149499,,2016-014244,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149500,,2016-014245,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149501,,2016-014246,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149502,,2016-014247,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149503,,2016-014248,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149702,,2016-014447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149729,,2016-014474,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149818,,2016-014563,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149819,,2016-014564,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149820,,2016-014565,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149826,,2016-014571,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149827,,2016-014572,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149828,,2016-014573,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153395,,2016-018140,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
