ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3108,,2014-003389,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6828,,2014-007109,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
65448,,2014-066050,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67742,,2014-068347,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107072,,2014-107819,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,100,,,,,,,,,
107073,,2014-107820,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1987-06-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107074,,2014-107821,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1986-06-20,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107075,,2014-107822,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-21,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107076,,2014-107823,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-30,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107077,,2014-107824,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107083,,2014-107830,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107084,,2014-107831,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107085,,2014-107832,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2012-07-08,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107086,,2014-107833,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
208744,,2018-006901,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275157,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2020-07-02,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
