ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11871,"Jim Durbin Drawer 015",2014-012153,SPM041072,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12175,,2014-012457,SPM042287,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25440,"Jim Durbin Drawer 015",2014-025787,SPM035342,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25595,"Jim Durbin Drawer 015",2014-025942,SPM014232,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25596,,2014-025943,SPM020659,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25597,,2014-025944,SPM020660,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25598,"Jim Durbin Drawer 015",2014-025945,SPM022604,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25599,,2014-025946,SPM024053,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2011-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25600,,2014-025947,SPM025661,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Pocahontas,2000-06-22,,"Pocahontas County",42.690518,-94.645083," BOLD",adult,,Sighting,1,,,,,,,,,
25601,,2014-025948,SPM025752,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
