ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40164,,2014-040541,SPM016501,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2005-07-30,,"Rpck Spring Farm",43.47982,-91.67273,"David Schultz",adult,,Pinned,1,,,,,,,,,
40165,,2014-040542,SPM017076,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
40168,,2014-040545,SPM019719,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40177,,2014-040554,SPM024842,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40208,"Frank Olsen Drawer 30",2014-040585,SPM024712,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40210,,2014-040587,SPM039123,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40226,,2014-040603,SPM017085,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
40243,,2014-040620,SPM016482,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40245,,2014-040622,SPM016690,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2006-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
40248,,2014-040625,SPM017133,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40263,,2014-040640,SPM039037,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2006-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40272,,2014-040649,SPM016480,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40273,,2014-040650,SPM017131,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40286,,2014-040663,SPM031886,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40288,,2014-040665,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-08-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
40296,,2014-040673,SPM039100,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42203,,2014-042580,SPM037564,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42204,,2014-042581,SPM039084,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66531,,2014-067136,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66534,,2014-067139,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66873,,2014-067478,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66877,,2014-067482,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66883,,2014-067488,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
67197,,2014-067802,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
128726,,2015-019316,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128727,,2015-019317,,"Papaipema silphii","Silphius Borer Moth",Iowa,Winneshiek,2015-06-10,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
129710,,2015-020300,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2015-08-19,,"Coldwater Creek Road-x",43.432142,-92.002357,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129711,,2015-020301,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129713,,2015-020303,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2011-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130488,,2015-021078,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"Winneshiek County",43.23626,-91.90993,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
132843,,2015-023437,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2015-09-08,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132844,,2015-023438,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2015-09-05,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
