ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25440,"Jim Durbin Drawer 015",2014-025787,SPM035342,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25599,,2014-025946,SPM024053,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2011-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67558,,2014-068163,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2012-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146613,,2016-011240,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147434,,2016-012061,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2015-06-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148072,,2016-012699,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2015-06-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182580,,2017-000541,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182587,,2017-000548,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182653,,2017-000614,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182693,,2017-000654,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200645,,2017-018577,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-01,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213030,,2018-011186,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213848,,2018-012004,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215171,,2018-013327,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215234,,2018-013390,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215267,,2018-013423,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215979,,2018-014135,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220568,,2018-018722,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220697,,2018-018851,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220752,,2018-018906,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356478,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356916,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
