ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2769,,2014-003050,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2770,,2014-003051,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2771,,2014-003052,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2772,,2014-003053,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Black Hawk County",42.523611,-92.446388," BAMONA",adult,,Sighting,1,,,,,,,,,
24311,,2014-024657,SPM013537,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5078,-92.4062,"Cindy Boesen",adult,,Photograph,1,,,,,,,,,
24313,,2014-024659,SPM015780,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Elizabeth Wittwer",adult,,Photograph,1,,,,,,,,,
24314,,2014-024660,SPM015781,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Jennifer Beckman",adult,,Photograph,1,,,,,,,,,
24316,,2014-024662,SPM015783,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Blaine Frankmiller",adult,,Photograph,1,,,,,,,,,
24355,,2014-024702,SPM033114,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
24356,,2014-024703,SPM033115,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
