ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218,"Frank Olsen Drawer 07",2014-000218,SPM010560,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1624,,2014-001905,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.416265," BAMONA",adult,,Sighting,1,,,,,,,,,
14471,"Jim Durbin Drawer 165",2014-014757,SPM009848,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14472,"Jim Durbin Drawer 165",2014-014758,SPM009850,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14473,"Jim Durbin Drawer 165",2014-014759,SPM009961,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14474,"Jim Durbin Drawer 165",2014-014760,SPM009962,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14475,"Jim Durbin Drawer 165",2014-014761,SPM009963,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14476,"Jim Durbin Drawer 165",2014-014762,SPM009964,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14477,"Jim Durbin Drawer 165",2014-014763,SPM009968,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14478,"Jim Durbin Drawer 165",2014-014764,SPM009969,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14479,"Jim Durbin Drawer 165",2014-014765,SPM010264,"Agrotis venerabilis","Venerable Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14480,"Jim Durbin Drawer 165",2014-014766,SPM012608,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14481,"Frank Olsen Drawer 07",2014-014767,SPM016385,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14482,,2014-014768,SPM016488,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14483,"Frank Olsen Drawer 07",2014-014769,SPM016539,"Agrotis venerabilis","Venerable Dart",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14484,,2014-014770,SPM017137,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14485,,2014-014771,SPM017141,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14486,"Jim Durbin Drawer 165",2014-014772,SPM024038,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14487,"Jim Durbin Drawer 165",2014-014773,SPM024040,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14488,"Frank Olsen Drawer 07",2014-014774,SPM036750,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14489,"Frank Olsen Drawer 07",2014-014775,SPM037392,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14490,"Frank Olsen Drawer 07",2014-014776,SPM037396,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14491,,2014-014777,SPM037531,"Agrotis venerabilis","Venerable Dart",Iowa,Kossuth,2013-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14492,,2014-014778,SPM038683,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
