ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1841,,2014-002122,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1900,,2014-002181,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,1950-06-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2053,,2014-002334,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2093,,2014-002374,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2275,,2014-002555,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2350,,2014-002631,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2680,,2014-002961,,"Danaus plexippus",Monarch,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3651,,2014-003932,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3762,,2014-004043,,"Limenitis archippus",Viceroy,Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3827,,2014-004108,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3901,,2014-004182,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4195,,2014-004476,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4309,,2014-004590,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4363,,2014-004644,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Dubuque,1950-09-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4372,,2014-004653,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4791,,2014-005072,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5280,,2014-005561,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5344,,2014-005625,,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,1950-06-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5403,,2014-005684,,"Polygonia progne","Gray Comma",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5914,,2014-006195,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
