ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73088,,2014-073696,,"Columbina inca","Inca Dove",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73258,,2014-073866,,"Columbina inca","Inca Dove",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73371,,2014-073979,,"Columbina inca","Inca Dove",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105518,,2014-106265,,"Columbina inca","Inca Dove",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105576,,2014-106323,,"Columbina inca","Inca Dove",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105644,,2014-106391,,"Columbina inca","Inca Dove",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105703,,2014-106450,,"Columbina inca","Inca Dove",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106119,,2014-106866,,"Columbina inca","Inca Dove",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106322,,2014-107069,,"Columbina inca","Inca Dove",Texas,Hidalgo,2008-04-07,,Pharr,26.1948,-98.18362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187174,,2017-005135,,"Columbina inca","Inca Dove",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211433,,2018-009590,,"Columbina inca","Inca Dove",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211477,,2018-009634,,"Columbina inca","Inca Dove",Texas,Hidalgo,2009-03-31,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228282,,2019-003004,,"Columbina inca","Inca Dove",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228283,,2019-003005,,"Columbina inca","Inca Dove",Texas,Hidalgo,2008-04-06,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228284,,2019-003006,,"Columbina inca","Inca Dove",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228285,,2019-003007,,"Columbina inca","Inca Dove",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228286,,2019-003008,,"Columbina inca","Inca Dove",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228287,,2019-003009,,"Columbina inca","Inca Dove",Texas,Hidalgo,2009-03-31,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228288,,2019-003010,,"Columbina inca","Inca Dove",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349415,,,,"Columbina inca","Inca Dove",Texas,Hidalgo,2008-04-06,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
