ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149083,,2016-013828,,"Amphiagrion intermediate",None,Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.877567,-95.681754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149084,,2016-013829,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.87754,-95.681789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149093,,2016-013838,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825973,-95.681364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149094,,2016-013839,,"Enallagma anna","River Bluet",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825965,-95.681372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151280,,2016-016025,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151281,,2016-016026,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151284,,2016-016029,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151286,,2016-016031,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151287,,2016-016032,,"Amphiagrion intermediate",None,Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151288,,2016-016033,,"Enallagma anna","River Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151289,,2016-016034,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153561,,2016-018306,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851143,-95.54707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153565,,2016-018310,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.85527,-95.55077,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153567,,2016-018312,,"Amphiagrion intermediate",None,Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855244,-95.550686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153569,,2016-018314,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855261,-95.550696,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153570,,2016-018315,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855252,-95.550683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153574,,2016-018319,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.865616,-95.547913,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153577,,2016-018322,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153669,,2016-018414,,"Amphiagrion intermediate",None,Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153670,,2016-018415,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154944,,2016-019689,,"Coenagrion resolutum","Taiga Bluet",Iowa,Cherokee,1995-06-13,,"Koser Spring Lake Park",42.739409,-95.560294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154945,,2016-019690,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-06-13,,"Koser Spring Lake Park",42.739756,-95.560251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155461,,2016-020206,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
155462,,2016-020207,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156423,,2016-021168,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865637,-95.547891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156425,,2016-021170,,"Enallagma anna","River Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865615,-95.547955,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156426,,2016-021171,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865641,-95.54791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156429,,2016-021174,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156430,,2016-021175,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156431,,2016-021176,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156433,,2016-021178,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156436,,2016-021181,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-06-13,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156437,,2016-021182,,"Coenagrion resolutum","Taiga Bluet",Iowa,Cherokee,1995-06-13,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156443,,2016-021188,,"Enallagma vesperum","Vesper Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156444,,2016-021189,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156445,,2016-021190,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156446,,2016-021191,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156447,,2016-021192,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156449,,2016-021194,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156456,,2016-021201,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156457,,2016-021202,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
