ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6321,,2014-006602,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
108032,,2014-108779,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108033,,2014-108780,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108034,,2014-108781,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108035,,2014-108782,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
263272,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
263273,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,259,76,,,"Relatively Still",,,"Mostly Clear",,
263274,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-08-02,11:40,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,7,76,,,"Relatively Still",,,"Mostly Clear",,
263275,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-08-12,13:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
263276,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-08-23,10:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,10,70,,,"Relatively Still",,,Clear,,
263277,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-09-19,13:00,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,"Mostly Cloudy",,
263278,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Clear",,
263279,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2018-08-18,15:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
263280,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
263281,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2019-08-21,15:26,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
