ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46646,"Jim Durbin Drawer 105",2014-047024,SPM000557,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46653,"Jim Durbin Drawer 105",2014-047031,SPM003946,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46654,"Jim Durbin Drawer 105",2014-047032,SPM003948,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46655,"Jim Durbin Drawer 105",2014-047033,SPM003993,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46656,"Jim Durbin Drawer 105",2014-047034,SPM003995,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46657,"Jim Durbin Drawer 105",2014-047035,SPM003996,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46662,"Jim Durbin Drawer 105",2014-047040,SPM005867,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46716,"Jim Durbin Drawer 106",2014-047094,SPM003985,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46727,,2014-047105,SPM026219,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46781,,2014-047159,SPM026220,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46782,,2014-047160,SPM026221,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108550,,2014-109297,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
125949,,2015-016517,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126208,,2015-016776,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
