ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73143,,2014-073751,,"Passerina caerulea","Blue Grosbeak",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73384,,2014-073992,,"Passerina caerulea","Blue Grosbeak",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74257,,2014-074866,,"Passerina caerulea","Blue Grosbeak",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74520,,2014-075129,,"Passerina caerulea","Blue Grosbeak",Iowa,Lee,1990-05-12,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75727,,2014-076336,,"Passerina caerulea","Blue Grosbeak",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
76026,,2014-076635,,"Passerina caerulea","Blue Grosbeak",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86511,,2014-087258,,"Passerina caerulea","Blue Grosbeak",Iowa,Linn,2003-07-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97426,,2014-098173,,"Passerina caerulea","Blue Grosbeak",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106399,,2014-107146,,"Passerina caerulea","Blue Grosbeak",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166599,,2016-031344,,"Passerina caerulea","Blue Grosbeak",Mississippi,Lauderdale,2016-04-13,,"Bonita Lakes RV Park",32.367153,-88.6500679,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166708,,2016-031453,,"Passerina caerulea","Blue Grosbeak",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166760,,2016-031505,,"Passerina caerulea","Blue Grosbeak",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166810,,2016-031555,,"Passerina caerulea","Blue Grosbeak",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186827,,2017-004788,,"Passerina caerulea","Blue Grosbeak",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186828,,2017-004789,,"Passerina caerulea","Blue Grosbeak",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309431,,,,"Passerina caerulea","Blue Grosbeak",Iowa,Story,2022-04-27,,Nevada,42.019776,-93.44621,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
