ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150047,,2016-014792,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150052,,2016-014797,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151154,,2016-015899,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151157,,2016-015902,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
156617,,2016-021362,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1996-08-06,,"Little Cedar River @ Hwy 9",43.285589,-92.655917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165067,,2016-029812,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
277352,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277508,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294232,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294474,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301674,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
