ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1429,"Jim Durbin Drawer 022",2014-001429,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1444,,2014-001444,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1474,,2014-001474,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13912,,2014-014197,SPM017464,"Cenopis directana","Chokecherry Leafroller Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19805,,2014-020136,SPM003480,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19806,"Jim Durbin Drawer 022",2014-020137,SPM010021,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19807,"Jim Durbin Drawer 022",2014-020138,SPM012438,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19808,"Jim Durbin Drawer 022",2014-020139,SPM013989,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19809,,2014-020140,SPM016601,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2009-08-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19810,,2014-020141,SPM018280,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2009-06-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19811,"Jim Durbin Drawer 022",2014-020142,SPM022578,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19812,"Jim Durbin Drawer 022",2014-020143,SPM022580,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19813,"Jim Durbin Drawer 022",2014-020144,SPM027925,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19814,"Jim Durbin Drawer 022",2014-020145,SPM027937,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19815,"Jim Durbin Drawer 022",2014-020146,SPM028161,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19816,"Jim Durbin Drawer 022",2014-020147,SPM028440,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19817,"Jim Durbin Drawer 022",2014-020148,SPM028779,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19818,,2014-020149,SPM028821,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19819,"Jim Durbin Drawer 022",2014-020150,SPM029851,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19820,,2014-020151,SPM030130,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19821,,2014-020152,SPM030172,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
