ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2222,,2014-002503,,"Celastrina neglecta","Summer Azure",Iowa,"Palo Alto",1950-06-15,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2820,,2014-003101,,"Echinargus isola","Reakirt's Blue",Iowa,"Palo Alto",1950-07-15,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3440,,2014-003721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Palo Alto",1950-08-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3969,,2014-004250,,"Plebejus melissa","Melissa Blue",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4022,,2014-004303,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4110,,2014-004391,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1950-08-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4150,,2014-004431,,"Lycaena hypophlaeas","American Copper",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5664,,2014-005945,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5777,,2014-006058,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
19763,"Reiman Gardens",2014-020094,SPM014038,"Celastrina neglecta","Summer Azure",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
54646,,2014-055028,,"Echinargus isola","Reakirt's Blue",Iowa,"Palo Alto",1991-05-29,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54647,,2014-055029,,"Echinargus isola","Reakirt's Blue",Iowa,"Palo Alto",1991-05-29,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56344,,2014-056726,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Palo Alto",2013-07-01,,"Roads End Prairie Wildlife Area",43.153,-94.717,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
