ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138,"Jim Durbin Drawer 117",2014-000138,SPM001018,"Hypena edictalis","Large Hypena Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
188,"Frank Olsen Drawer 58",2014-000188,SPM010533,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
791,"Jim Durbin Drawer 117",2014-000791,SPM011144,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31249,"Frank Olsen Drawer 58",2014-031621,SPM007740,"Hypena edictalis","Large Hypena Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31274,"Jim Durbin Drawer 117",2014-031646,SPM014602,"Hypena edictalis","Large Hypena Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31275,,2014-031647,SPM017960,"Hypena edictalis","Large Hypena Moth",Iowa,Story,2009-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31276,"Jim Durbin Drawer 117",2014-031648,SPM018045,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31277,"Jim Durbin Drawer 117",2014-031649,SPM018497,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31278,"Jim Durbin Drawer 117",2014-031650,SPM018505,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31279,"Jim Durbin Drawer 117",2014-031651,SPM018506,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31280,"Jim Durbin Drawer 117",2014-031652,SPM018507,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31281,"Jim Durbin Drawer 117",2014-031653,SPM018508,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31282,"Jim Durbin Drawer 117",2014-031654,SPM018509,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31283,"Jim Durbin Drawer 117",2014-031655,SPM018570,"Hypena edictalis","Large Hypena Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
147024,,2016-011651,,"Hypena edictalis","Large Hypena Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147025,,2016-011652,,"Hypena edictalis","Large Hypena Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
356963,,,,"Hypena edictalis","Large Hypena Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
