ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4009,,2014-004290,,"Tharsalea dione","Gray Copper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4096,,2014-004377,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9011,,2014-009292,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9012,,2014-009293,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9013,,2014-009294,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9014,,2014-009295,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
57802,,2014-058184,,"Tharsalea dione","Gray Copper",Iowa,Lee,1990-06-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109549,,2015-000105,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2014-09-25,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,1,72,,,2,180,,"50-80% Clear",,
116084,,2015-006642,,"Tharsalea dione","Gray Copper",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116085,,2015-006643,,"Tharsalea dione","Gray Copper",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116086,,2015-006644,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116087,,2015-006645,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116088,,2015-006646,,"Tharsalea dione","Gray Copper",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116089,,2015-006647,,"Tharsalea dione","Gray Copper",Iowa,Lee,2004-06-19,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
116090,,2015-006648,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116091,,2015-006649,,"Tharsalea dione","Gray Copper",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
