ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202,"Frank Olsen Drawer 39",2014-000202,SPM010546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
203,"Frank Olsen Drawer 39",2014-000203,SPM010547,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
205,"Frank Olsen Drawer 39",2014-000205,SPM010548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
671,"Jim Durbin Drawer 125",2014-000671,SPM001067,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
682,"Jim Durbin Drawer 125",2014-000682,SPM001068,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2111,,2014-002392,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
2112,,2014-002393,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dallas,2012-05-05,,"Dallas County",41.585854,-93.797236," BAMONA",adult,,Sighting,1,,,,,,,,,
10629,,2014-010911,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10637,,2014-010919,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10753,,2014-011035,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11024,,2014-011306,SPM040414,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12284,,2014-012566,SPM042625,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12285,,2014-012567,SPM042626,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12305,,2014-012587,SPM042656,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12312,,2014-012594,SPM042667,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12330,,2014-012612,SPM042697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12337,,2014-012619,SPM042706,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17959,"Jim Durbin Drawer 125",2014-018259,SPM004417,"Caenurgina erechtea","Forage Looper Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17966,,2014-018266,SPM016490,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17967,,2014-018267,SPM017143,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17975,,2014-018275,SPM021993,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17988,,2014-018288,SPM039065,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-19,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,
17989,,2014-018289,SPM000135,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
