ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27680,"Jim Durbin Drawer 166",2014-028033,SPM004697,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27681,"Jim Durbin Drawer 166",2014-028034,SPM004966,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27682,"Jim Durbin Drawer 166",2014-028035,SPM006647,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27683,"Jim Durbin Drawer 166",2014-028036,SPM006740,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27684,"Jim Durbin Drawer 166",2014-028037,SPM006947,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27686,"Jim Durbin Drawer 166",2014-028039,SPM008901,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27687,"Jim Durbin Drawer 166",2014-028040,SPM008908,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27690,"Jim Durbin Drawer 166",2014-028043,SPM011405,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27691,"Jim Durbin Drawer 166",2014-028044,SPM014718,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27697,"Frank Olsen Drawer 09",2014-028050,SPM007669,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309090,"Jim Durbin Drawer 166",2022-000357,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.033182,-91.768048,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
