ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96019,,2014-096766,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2001-07-28,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96027,,2014-096774,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2001-07-28,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96034,,2014-096781,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97804,,2014-098551,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97812,,2014-098559,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97829,,2014-098576,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97848,,2014-098595,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97849,,2014-098596,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97851,,2014-098598,,"Piranga olivacea","Scarlet Tanager",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97865,,2014-098612,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97878,,2014-098625,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97886,,2014-098633,,"Spiza americana",Dickcissel,Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97894,,2014-098641,,"Piranga olivacea","Scarlet Tanager",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134500,,2015-025094,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134501,,2015-025095,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134502,,2015-025096,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134503,,2015-025097,,"Spiza americana",Dickcissel,Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
