ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48636,,2014-049014,SPM037811,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48637,,2014-049015,SPM037850,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48638,,2014-049016,SPM037851,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48639,,2014-049017,SPM037852,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209880,,2018-008037,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229537,,2019-004251,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2018-06-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230000,,2019-004714,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287112,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2018-08-08,21:58:43,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307150,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-21,22:09:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307277,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-21,23:40:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307360,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-22,0:27:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307367,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-22,0:24:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307434,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-21,23:52:31,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
