ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2528,,2014-002809,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2624,,2014-002905,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52609,,2014-052991,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52610,,2014-052992,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52611,,2014-052993,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52612,,2014-052994,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53020,,2014-053402,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53309,,2014-053691,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53310,,2014-053692,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110355,,2015-000911,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2014-08-13,,"Pottawattamie County",41.3205113,-95.8500485," ",adult,Sighting,Sighting,1,,,,,,,,,
130975,,2015-021566,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,50,80,,,9,135,,"partly sunny",,
131024,,2015-021615,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,12,85,,,9,180,,"partly sunny",,
131388,,2015-021979,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,91,,,13,180,,"80% thin clouds",,
131389,,2015-021980,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,14,91,,,13,180,,"80% thin clouds",,
135100,,2015-025694,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
135102,,2015-025696,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190852,,2017-008813,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
190853,,2017-008814,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,12,70,,,"Relatively Still",,,"Mostly Cloudy",,
