ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18228,"Jim Durbin Drawer 151",2014-018528,SPM004411,"Callopistria mollissima","Pink-Shaded Fern Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18229,"Frank Olsen Drawer 40",2014-018529,SPM007917,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2006-06-03,2100-2333,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-70,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
18230,"Jim Durbin Drawer 151",2014-018530,SPM009545,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18231,"Jim Durbin Drawer 151",2014-018531,SPM021707,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18232,,2014-018532,SPM032768,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18233,,2014-018533,SPM035932,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18234,"Jim Durbin Drawer 151",2014-018534,SPM039796,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18235,,2014-018535,SPM040025,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18236,,2014-018536,SPM041408,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65042,,2014-065643,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65637,,2014-066239,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66532,,2014-067137,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71904,"Frank Olsen Drawer 40",2014-072512,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108287,,2014-109034,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43611111,-91.45222222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
128875,"Jim Durbin Drawer 151",2015-019465,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,68,67,2,270,30.02,clear,"100% visible",
145504,,2016-010125,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146327,,2016-010954,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169683,"Jim Durbin Drawer 151",2016-034428,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
173748,,2016-038498,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174260,,2016-039010,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174350,,2016-039100,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
211083,,2018-009240,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
216823,,2018-014979,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216912,,2018-015068,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355895,,,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355896,,,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356842,,,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358643,,,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
