ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24438,"Jim Durbin Drawer 013",2014-024785,SPM029151,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29376,,2014-029729,SPM003372,"Hedya chionosema","White-spotted Hedya Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29377,"Jim Durbin Drawer 013",2014-029730,SPM009811,"Hedya chionosema","White-spotted Hedya Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29378,,2014-029731,SPM020755,"Hedya chionosema","White-spotted Hedya Moth",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29379,"Jim Durbin Drawer 013",2014-029732,SPM018993,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36540,,2014-036914,SPM003371,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36541,"Jim Durbin Drawer 013",2014-036915,SPM018985,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36542,,2014-036916,SPM020754,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Jasper,2003-08-05,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38289,"Jim Durbin Drawer 013",2014-038663,SPM027320,"Hedya cyanana",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133315,"Paul Martsching Collection",2015-023909,,"Hedya chionosema","White-spotted Hedya Moth",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180253,,2016-045003,,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,Kossuth,2016-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
237088,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237813,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238536,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268788,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268841,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
282430,,,,"Hedya cyanana",None,Illinois,Hancock,2017-05-26,16:35:59,"Mississippi River Sand Hills Nature Preserve",40.358789,-91.418799,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282433,,,,"Hedya separatana","Pink-washed Leafroller Moth",Illinois,Fulton,2019-06-28,0:15:07,"Prairie Hills Wildlife Area",40.510931,-89.922076,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
313459,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Lee,2022-08-13,21:43:45,"Shimek State Forest, Donnellson Unit",40.650949,-91.68182,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313473,,,,"Hedya cyanana",None,Iowa,Lee,2022-08-13,21:53:41,"Shimek State Forest, Donnellson Unit",40.648842,-91.681835,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Photo is bad (hand was getting tired); I think this is the same species that I got across the river in IL
https://bugguide.net/node/view/1936308"
314093,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2022-08-30,22:28:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314231,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2022-08-30,21:39:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
356940,,,,"Hedya chionosema","White-spotted Hedya Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358680,,,,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358681,,,,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358682,,,,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367572,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2024-06-21,21:51:24,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
