ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4611,,2014-004892,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4612,,2014-004893,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-09-15,,"Polk County",41.60209,-93.745627," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7148,,2014-007429,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7149,,2014-007430,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7150,,2014-007431,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7164,,2014-007445,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7165,,2014-007446,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7166,,2014-007447,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7167,,2014-007448,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-04-17,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7168,,2014-007449,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
