ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78985,,2014-079594,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79243,,2014-079852,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,1992-05-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79788,,2014-080535,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80163,,2014-080910,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80216,,2014-080963,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80279,,2014-081026,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80566,,2014-081313,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81120,,2014-081867,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81229,,2014-081976,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81230,,2014-081977,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98109,,2014-098856,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333867,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2015-09-12,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
