ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40904,"Jim Durbin Drawer 060",2014-041281,SPM014929,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40905,"Jim Durbin Drawer 062",2014-041282,SPM015091,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40906,"Jim Durbin Drawer 060",2014-041283,SPM015121,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40907,"Jim Durbin Drawer 060",2014-041284,SPM015125,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40908,"Jim Durbin Drawer 060",2014-041285,SPM015140,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40909,"Jim Durbin Drawer 060",2014-041286,SPM015142,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40976,"Jim Durbin Drawer 062",2014-041353,SPM015110,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40977,"Jim Durbin Drawer 062",2014-041354,SPM015126,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40986,"Frank Olsen Drawer 16",2014-041363,SPM024550,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
241821,"Frank Olsen Drawer 16",2019-010033,,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Blacklight,Pinned,1,,,,,,,,,"Located at Iowa State"
