ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17256,,2014-017555,SPM000202,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17257,,2014-017556,SPM000203,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17258,,2014-017557,SPM000204,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17260,,2014-017559,SPM007668,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17261,"Jim Durbin Drawer 135",2014-017560,SPM019263,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
17262,"Jim Durbin Drawer 135",2014-017561,SPM019267,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
17263,"Jim Durbin Drawer 135",2014-017562,SPM019276,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
17272,"Jim Durbin Drawer 135",2014-017571,SPM004972,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17283,"Jim Durbin Drawer 135",2014-017582,SPM012555,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20771,,2014-021108,SPM000338,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20772,,2014-021109,SPM000510,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20773,"Jim Durbin Drawer 135",2014-021110,SPM007240,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20774,"Frank Olsen Drawer 37",2014-021111,SPM012895,"Chrysodeixis includens","Soybean Looper Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20779,"Jim Durbin Drawer 135",2014-021116,SPM019253,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20780,"Jim Durbin Drawer 135",2014-021117,SPM019259,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20781,"Jim Durbin Drawer 135",2014-021118,SPM019273,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20782,"Jim Durbin Drawer 135",2014-021119,SPM019300,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20783,"Jim Durbin Drawer 135",2014-021120,SPM019414,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20784,"Jim Durbin Drawer 135",2014-021121,SPM019432,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20785,"Jim Durbin Drawer 135",2014-021122,SPM019754,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20791,,2014-021128,SPM031602,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20792,,2014-021129,SPM031919,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20793,"Jim Durbin Drawer 135",2014-021130,SPM036487,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2013-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20794,"Jim Durbin Drawer 135",2014-021131,SPM036623,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20795,"Jim Durbin Drawer 135",2014-021132,SPM036631,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20796,"Jim Durbin Drawer 135",2014-021133,SPM036632,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20798,"Jim Durbin Drawer 135",2014-021135,SPM036637,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20799,"Frank Olsen Drawer 37",2014-021136,SPM036722,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20800,,2014-021137,SPM036905,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20801,,2014-021138,SPM036914,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25247,,2014-025594,SPM023975,"Chrysodeixis includens","Soybean Looper Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65833,,2014-066437,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65840,,2014-066444,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65843,,2014-066447,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65844,,2014-066448,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65854,,2014-066458,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65855,,2014-066459,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
