ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30758,,2014-031126,SPM021575,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30833,,2014-031201,SPM038060,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2010-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30834,,2014-031202,SPM038331,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30835,,2014-031203,SPM038341,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30836,,2014-031204,SPM038474,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30837,,2014-031205,SPM038541,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66425,,2014-067030,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2013-09-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120739,,2015-011122,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2014-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209427,,2018-007584,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209480,,2018-007637,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2016-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229538,,2019-004252,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-06-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229794,,2019-004508,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287108,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-08-08,17:24:20,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
